_id,businessName,RESULTDTTM,Violation,ViolLevel,ViolDesc,VIOLDTTM,ViolStatus,StatusDate,Comments,Address,CITY,STATE,ZIP,Property_ID,Location
266773,MDM Noodle,2017-07-19 13:55:20,27-5-103.11-.12,***,Hot and Cold Water,2017-07-19 13:55:20,Fail,None,Hot and cold water at hand sink nesr the 3 bay sick has poor water pressure. Provide proper water pressure for the hot and cold water at the hand sink.,351  Washington St,Brighton,MA,2135,157546,"(42.349259000, -71.152778000)"
266779,MDM Noodle,2017-07-19 13:55:20,M-2-102.11,***,PIC Knowledge,2017-07-19 13:55:20,Fail,None,PIC and owner of restaurant: Anna Ruan  unable to test sanitizer strength of the low temp dish machiune. Review code requiremnts for operstion and testing of a low temp  mechanical dish machine.,351  Washington St,Brighton,MA,2135,157546,"(42.349259000, -71.152778000)"
266778,MDM Noodle,2017-07-19 13:55:20,37-6-501.11-.12,*,Improper Maintenance of Walls/Ceilings,2017-07-19 13:55:20,Fail,None,Excessive grease buildup on hood  hood filters  ansul system pipes  stainless steel  and light shields of hood above cooking line.Remove hesvy grease buildup on hood and all components. Wall behind cooking line has excessive grease buildup along with food encrustments. Clean wall behind cooking equioment.,351  Washington St,Brighton,MA,2135,157546,"(42.349259000, -71.152778000)"
266777,MDM Noodle,2017-07-19 13:55:20,36-6-501.11-.12,*,Improper Maintenance of Floors,2017-07-19 13:55:20,Fail,None,Excessive buildup of food debris  food encrustments  and grease on floor under and behind cooking equipment. Clean flor thoroughly.,351  Washington St,Brighton,MA,2135,157546,"(42.349259000, -71.152778000)"
266776,MDM Noodle,2017-07-19 13:55:20,35-6-501.111/.115,**,Insects  Rodents  Animals,2017-07-19 13:55:20,Fail,None,Rat droppings observed on floor area of closet space at end of hot line. Clean floor area  remove rat droppings. Provide extermination service ASAP. Provide status report from exterminator that updates the staus of rodent activity in this establishment. AAslo provide a game plan for dealing with rodent issue. Provide an IPM report specific to this establishment. Back door to restaurant is wide open with no barrier to the outside elements. Keep back door closed at all times.,351  Washington St,Brighton,MA,2135,157546,"(42.349259000, -71.152778000)"
266775,MDM Noodle,2017-07-19 13:55:20,32-6-301.11-02.11,*,Hand Cleaner  Drying  Tissue Signage,2017-07-19 13:55:20,Fail,None,hand sink on hot line hss no paper towels. Hand sink neasr the 3 bay sink has no hand soap. Provide hand soap and paper towels for all hand sinks in this establishment.,351  Washington St,Brighton,MA,2135,157546,"(42.349259000, -71.152778000)"
266774,MDM Noodle,2017-07-19 13:55:20,31-5-204/05.11,***,Location  Accessible,2017-07-19 13:55:20,Fail,None,Hand sink on hot line has glassware stored in sink and food particles and debris in the hand sink. Hand wash sink should be used for hand washing only. Remove equipment and food debris from hand sink.Path to hand sink near the 3 bay sink is blocked by multiple 5 gallon buckets stored directly in front of ahnd sink. Remove 5 gallon buckets stored in front of the hand sink.,351  Washington St,Brighton,MA,2135,157546,"(42.349259000, -71.152778000)"
266769,MDM Noodle,2017-07-19 13:55:20,03-3-501.16,***,Hot Holding,2017-07-19 13:55:20,Fail,None,Cooked lamb hot holding in counter top hold holding cabinet.........120 F. Provide hot holding temperature of 140 F or above.,351  Washington St,Brighton,MA,2135,157546,"(42.349259000, -71.152778000)"
266772,MDM Noodle,2017-07-19 13:55:20,23-4-602.13,*,Non-Food Contact Surfaces Clean,2017-07-19 13:55:20,Fail,None,All of the cooking equioment on the hot line has excessive pood encrustments and grease buildup. Clean all cooking equipment.,351  Washington St,Brighton,MA,2135,157546,"(42.349259000, -71.152778000)"
266771,MDM Noodle,2017-07-19 13:55:20,14-4-202.11,*,Food Contact Surfaces Design,2017-07-19 13:55:20,Fail,None,cutting boards on cold units in the kitchen are worn with deep grooves and heavy stain buildup. Resurface or replace worn and stained cutting boards.,351  Washington St,Brighton,MA,2135,157546,"(42.349259000, -71.152778000)"
266770,MDM Noodle,2017-07-19 13:55:20,03-3-501.16(A),***,Cold Holding,2017-07-19 13:55:20,Fail,None,Cut Spam held in cold holding unit in service area.........60 F Flounder held in cold holding unit at service area..........56 F Provide colding temperature of 41 F or below for all items held cold.,351  Washington St,Brighton,MA,2135,157546,"(42.349259000, -71.152778000)"
